"Denominación del servicio público que se brinda","Enlace para acceder al reporte del servicio ","Número de personas que acceden mensualmente al servicio institucional","Enlace para descargar el formulario o formato del servicio (impreso) / Correo electrónico para solicitar el servicio","Enlace para el servicio por internet (en línea)","Enlace para la medición de la satisfacción de las personas que acceden a la oferta de servicios institucionales","","","","","","","","","","","","","","","","","","",""
"ACCESO A LA INFORMACION PUBLICA","FORMULARIO DE ACCESO A LA INFORMACIÓN PÚBLICA","218","http://www.educacionsuperior.gob.ec/wp-content/uploads/downloads/2015/07/literal-f2Formulario-solicitud-acceso-informacion-publica-1-Junio-2015.doc","http://www.educacionsuperior.gob.ec/wp-content/uploads/downloads/2015/07/literal-f2Formulario-solicitud-acceso-informacion-publica-1-Junio-2015.doc","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"PROCESO DE ADMISIÓN A LA EDUCACIÓN SUPERIOR - SUBSECRETARIA DE ACCESO A LA EDUCACIÓN SUPERIOR","""NO APLICA"" 
""Ya que todo el proceso se efectua a través de la página WEB, la inscripción de los postulantes es on - line""","7710","NO APLICA 
Ya que todo el proceso se efectua a través de la página WEB, la inscripción de los postulantes es on  line","https://www.registrounicoedusup.gob.ec/","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"LEGALIZACIÓN DE DOCUMENTOS (PARA APOSTILLA)","""NO APLICA"" 
""Ya que se presentan documentos físicos originales para verificación""","2819","NO APLICA 
Ya que se presentan documentos físicos originales para verificación","NO APLICA Ya que la documentación debe ser presentada a través de los Puntos de Atención","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"BECAS, CREDITOS Y COACTIVAS","SERVICIOS SENESCYT   
     ","1641","https://siau.senescyt.gob.ec/instituciones-de-educacion-superior/","https://siau.senescyt.gob.ec/instituciones-de-educacion-superior/","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"RECONOCIMIENTO DE TITULOS EXTRANJEROS","SIAU ONLINE","2855","NO APLICA 
Ya que todo el proceso se efectua a través de la página WEB, la inscripción de los postulantes es on  line","https://siau-online.senescyt.gob.ec/","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"CIENCIA, TECNOLOGÍA E INNOVACIÓN","SERVICIOS SENESCYT   
     ","91","NO APLICA Ya que todo el proceso se efectua a través de la página WEB","https://siau.senescyt.gob.ec/","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"ASESORAMIENTO DE TRAMITES","SERVICIOS SENESCYT   
     ","921","NO APLICA  Ya que todo el proceso se efectua a través de la página WEB","https://siau.senescyt.gob.ec/","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
