Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo; 4.150.056,79 ; 135.668,13 ; 4.285.724,92 ; -   ; 323.479,40 ; 323.479,40 ; 215.489,31 ; 3.962.245,52 ; 3.962.245,52 ; 107.990,09 ; 7,55 
 530405 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 2.350,84 ; 2.350,84 ; -   ; -   ; -   ; -   ; 2.350,84 ; 2.350,84 ; -   ; -   
 530701 1801 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos; -   ; 2.500,00 ; 2.500,00 ; -   ; -   ; -   ; -   ; 2.500,00 ; 2.500,00 ; -   ; -   
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos; -   ; 7.700,00 ; 7.700,00 ; 6.180,00 ; -   ; -   ; -   ; 7.700,00 ; 7.700,00 ; -   ; -   
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; 6.300,00 ; 1.858,26 ; 8.158,26 ; -   ; -   ; -   ; -   ; 8.158,26 ; 8.158,26 ; -   ; -   
 530803 0101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 192,00 ; 158,00 ; 350,00 ; -   ; -   ; -   ; -   ; 350,00 ; 350,00 ; -   ; -   
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 4.436,96 ; 8.561,76 ; 12.998,72 ; -   ; 306,40 ; 306,40 ; 306,40 ; 12.692,32 ; 12.692,32 ; -   ; 2,36 
 530807 1301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; 3.721,38 ; -3.321,38 ; 400,00 ; -   ; -   ; -   ; -   ; 400,00 ; 400,00 ; -   ; -   
 530813 1301 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; 577,44 ; 578,72 ; 1.156,16 ; -   ; -   ; -   ; -   ; 1.156,16 ; 1.156,16 ; -   ; -   
 531404 0901 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos; 176,00 ; -176,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530101 1301 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 7.963,64 ; -7.255,30 ; 708,34 ; 119,45 ; 588,89 ; 588,89 ; 588,89 ; 119,45 ; 119,45 ; -   ; 83,14 
 530101 0901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 2.249,91 ; 3.791,05 ; 6.040,96 ; 4.529,57 ; 1.471,39 ; 1.471,39 ; 1.471,39 ; 4.569,57 ; 4.569,57 ; -   ; 24,36 
 530104 1301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 44.730,89 ; -37.854,69 ; 6.876,20 ; 342,44 ; 3.996,29 ; 3.996,29 ; 3.996,29 ; 2.879,91 ; 2.879,91 ; -   ; 58,12 
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 13.559,18 ; -8.763,29 ; 4.795,89 ; 1.115,12 ; 3.680,77 ; 3.680,77 ; 3.680,77 ; 1.115,12 ; 1.115,12 ; -   ; 76,75 
 530105 1801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 355,49 ; 340,06 ; 695,55 ; 269,96 ; 307,54 ; 307,54 ; 307,54 ; 388,01 ; 388,01 ; -   ; 44,22 
 530105 1801 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; -   ; 165,00 ; 165,00 ; -   ; 126,20 ; 126,20 ; 126,20 ; 38,80 ; 38,80 ; -   ; 76,48 
 530105 1101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 981,51 ; -731,51 ; 250,00 ; -   ; -   ; -   ; -   ; 250,00 ; 250,00 ; -   ; -   
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; 150,00 ; 150,00 ; -   ; -   ; -   ; -   ; 150,00 ; 150,00 ; -   ; -   
 530205 1701 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; 6.292,00 ; -6.292,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
